"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_Jump_Street_–_A_kopasz_osztag","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dave_Franco"
"http://hu.dbpedia.org/resource/A_katasztrófaművész","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dave_Franco"
"http://hu.dbpedia.org/resource/A_titkok_háza","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dave_Franco"
"http://hu.dbpedia.org/resource/A_titkok_háza","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dave_Franco"
"http://hu.dbpedia.org/resource/A_titkok_háza","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dave_Franco"
"http://hu.dbpedia.org/resource/A_titkok_háza","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dave_Franco"
"http://hu.dbpedia.org/resource/Bővérű_nővérek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dave_Franco"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/2000/01/rdf-schema#label","Dave Franco"
"http://hu.dbpedia.org/resource/Dave_Franco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbvrr"
"http://hu.dbpedia.org/resource/Dave_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Dave_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dave_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Dave_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dave_Franco","http://dbpedia.org/ontology/wikiPageID",1033541
"http://hu.dbpedia.org/resource/Dave_Franco","http://dbpedia.org/ontology/wikiPageRevisionID",23821172
"http://hu.dbpedia.org/resource/Dave_Franco","http://xmlns.com/foaf/0.1/name","Dave Franco"
"http://hu.dbpedia.org/resource/Dave_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Dave_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Dave_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
