"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Rihmer Zoltán"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://dbpedia.org/ontology/wikiPageID",1715205
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22841685
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://semmelweis.hu/hirek/2017/05/19/70-szuletesnapjan-koszontottek-dr-rihmer-zoltant/"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=1011"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyitottakademia.hu/eloadok/dr-rihmer-zoltan-42"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://dbpedia.org/ontology/abstract","Rihmer Zoltán (Pécs, 1947. –) Széchenyi-díjas magyar orvos, pszichiáter, neurológus, klinikai farmakológus, egyetemi tanár, a Magyar Tudományos Akadémia doktora (2004). Iskoláit Pécsváradon és pécsi Nagy Lajos Gimnáziumban végezte, ahol 1965-ben érettségizett. A Pécsi Orvostudományi Egyetemen szerzett orvosi diplomát 1971-ben. Első munkahelye a Pomázi Munkaterápiás Intézet volt, majd 1973-tól az Országos Pszichiátriai és Neurológiai Intézetben dolgozott. 1983-től egy szakambulancia vezető főorvosa. A budapesti Semmelweis Egyetem Általános Orvostudományi Karán tart előadásokat és továbbképzést. Kutatási területe a kedély- és szorongásos betegségek klinikai és biológiai kutatása (depresszió, öngyilkosság)."
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rihmer_Zoltán?oldid=22841685&ns=0"
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Rihmer_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rihmer_Zoltán"
"http://hu.wikipedia.org/wiki/Rihmer_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rihmer_Zoltán"
