"subject","predicate","object"
"http://hu.dbpedia.org/resource/Will_Eisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Will_Eisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Will_Eisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Will_Eisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Will_Eisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Will_Eisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Will_Eisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Will_Eisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Will_Eisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Will_Eisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Will_Eisner","http://www.w3.org/2000/01/rdf-schema#label","Will Eisner"
"http://hu.dbpedia.org/resource/Will_Eisner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08659"
"http://hu.dbpedia.org/resource/Will_Eisner","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lauderdale_Lakes_(Florida)"
"http://hu.dbpedia.org/resource/Will_Eisner","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Will_Eisner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Will_Eisner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Will_Eisner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Will_Eisner","http://dbpedia.org/ontology/wikiPageID",764774
"http://hu.dbpedia.org/resource/Will_Eisner","http://dbpedia.org/ontology/wikiPageRevisionID",23119174
"http://hu.dbpedia.org/resource/Will_Eisner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilencedik.hu/sajtoarchivum/alkotok-2/alkotok/will_eisner/"
"http://hu.dbpedia.org/resource/Will_Eisner","http://dbpedia.org/ontology/wikiPageExternalLink","http://willeisner.com/biography/index.html"
"http://hu.dbpedia.org/resource/Will_Eisner","http://xmlns.com/foaf/0.1/nick","Will Eisner"
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lambiek"
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/kép","Will Eisner .jpg"
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/megjegyzés","Will Eisner 2004-ben"
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/név","Will Eisner"
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/születésiNév","William Erwin Eisner"
"http://hu.dbpedia.org/resource/Will_Eisner","http://hu.dbpedia.org/property/halálDátuma",2005
