"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://www.w3.org/2000/01/rdf-schema#label","Hajdúsági torma"
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye"
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarikumok"
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparjogvédelem"
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://dbpedia.org/ontology/wikiPageID",953991
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://dbpedia.org/ontology/wikiPageRevisionID",20663953
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32009R0985:HU:NOT"
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160131003240/http:/novenyvedelem.agroinformkiado.hu/cikkek/rovat1/a_hajdusagi_tormatermesztes"
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:52009XC0218%2805%29:HU:NOT"
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://dbpedia.org/ontology/abstract","A Hajdúsági torma a Magyar Értéktár eleme, melyet 2004 óta az Európai Bizottság oltalom alatt álló eredetmegjelöléssé nyilvánított."
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdúsági_torma?oldid=20663953&ns=0"
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://dbpedia.org/ontology/wikiPageLength",6241
"http://hu.dbpedia.org/resource/Hajdúsági_torma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdúsági_torma"
"http://hu.wikipedia.org/wiki/Hajdúsági_torma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdúsági_torma"
