"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perućica","http://www.w3.org/2000/01/rdf-schema#label","Perućica"
"http://hu.dbpedia.org/resource/Perućica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ry1t"
"http://hu.dbpedia.org/resource/Perućica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdők"
"http://hu.dbpedia.org/resource/Perućica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza"
"http://hu.dbpedia.org/resource/Perućica","http://dbpedia.org/ontology/wikiPageID",1133939
"http://hu.dbpedia.org/resource/Perućica","http://dbpedia.org/ontology/wikiPageRevisionID",16771281
"http://hu.dbpedia.org/resource/Perućica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perućica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perućica","http://dbpedia.org/ontology/abstract","A Perućica az egyike az utolsó őserdőknek Európában. A bosnyák őserdő Bosznia-Hercegovinában található, a montenegrói határ közelében. Az erdő a Sutjeska Nemzeti Park része. A területet kizárólag a nemzeti park szakemberei, ún. erdőkerülők társaságában szabad csak látogatni. Az őserdőben tucatnyi több évszázados faóriás között lehet barangolni. A legmagasabb közönséges lucfenyő (57,8 m) is itt található. A 75 méter magas Skakavac-vízesés szintén az őserdő területén található."
"http://hu.dbpedia.org/resource/Perućica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perućica?oldid=16771281&ns=0"
"http://hu.dbpedia.org/resource/Perućica","http://dbpedia.org/ontology/wikiPageLength",1112
"http://hu.dbpedia.org/resource/Perućica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perućica"
"http://hu.wikipedia.org/wiki/Perućica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perućica"
