"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capodimonte_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Capodimonte (Nápoly)"
"http://hu.dbpedia.org/resource/Capodimonte_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Capodimonte_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly"
"http://hu.dbpedia.org/resource/Capodimonte_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",169045
"http://hu.dbpedia.org/resource/Capodimonte_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22800436
"http://hu.dbpedia.org/resource/Capodimonte_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Capodimonte_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Capodimonte_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Capodimonte_(Nápoly)","http://dbpedia.org/ontology/abstract","Capodimonte Nápoly történelmi központjától keletre elterülő dombos városnegyed. Közigazgatásilag két kerülethez, a III.-hoz (Stella) és a VII.-hez (Miano) tartozik."
"http://hu.dbpedia.org/resource/Capodimonte_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capodimonte_(Nápoly)?oldid=22800436&ns=0"
"http://hu.dbpedia.org/resource/Capodimonte_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",939
"http://hu.dbpedia.org/resource/Capodimonte_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capodimonte_(Nápoly)"
"http://hu.wikipedia.org/wiki/Capodimonte_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capodimonte_(Nápoly)"
