"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar animációsfilm-rendezők listája"
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://dbpedia.org/ontology/wikiPageID",1611265
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23908470
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/"
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/ficzek-ferenc/person-339461"
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tamop412A/2011-0010_m_toth_eva_mozgokeptortenet_2/index.html"
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190328042851/https:/magyarkarikatura.com/"
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170908152406/http:/www.mafab.hu/people/reka-bucsi-413412.html"
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1556095/%3Fref_=nv_sr_4"
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_animációsfilm-rendezők_listája?oldid=23908470&ns=0"
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://dbpedia.org/ontology/wikiPageLength",5411
"http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_animációsfilm-rendezők_listája"
"http://hu.wikipedia.org/wiki/Magyar_animációsfilm-rendezők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_animációsfilm-rendezők_listája"
