"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/2001–2002-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/2001–2002-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/2002-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban","http://dbpedia.org/ontology/wikiPageID",1065754
"http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban","http://dbpedia.org/ontology/wikiPageRevisionID",14160362
"http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2001–2002_a_magyar_labdarúgásban?oldid=14160362&ns=10"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2001-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2002-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2001-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2002-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban"
