"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júdásfa","http://www.w3.org/2000/01/rdf-schema#label","Júdásfa"
"http://hu.dbpedia.org/resource/Júdásfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y0zb"
"http://hu.dbpedia.org/resource/Júdásfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Júdásfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Júdásfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Júdásfa","http://dbpedia.org/ontology/wikiPageID",673283
"http://hu.dbpedia.org/resource/Júdásfa","http://dbpedia.org/ontology/wikiPageRevisionID",21556764
"http://hu.dbpedia.org/resource/Júdásfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30001619-2"
"http://hu.dbpedia.org/resource/Júdásfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30001619-2%23children"
"http://hu.dbpedia.org/resource/Júdásfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuja.hu/judasfa.html"
"http://hu.dbpedia.org/resource/Júdásfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430021227/http:/www.bioport.hu/botanika_tartalom/judasfa.htm"
"http://hu.dbpedia.org/resource/Júdásfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Leguminosae/Cercis/"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/name","Júdásfa"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/imageCaption","Virágzó kínai júdásfa"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/wikicommonscat","Cercis"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/wikispecies","Cercis"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/genus","Júdásfa"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lepényfaformák"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/subtribus","Cercidinae"
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/synonyms","*Siliquastrum Duhamel, Traité Arbr. Arbust. 2: 263. 1755."
"http://hu.dbpedia.org/resource/Júdásfa","http://hu.dbpedia.org/property/tribus","Cercideae"
