"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hodinka_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ladomér_(település)"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://www.w3.org/2000/01/rdf-schema#label","Ladomér (település)"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5z_"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://dbpedia.org/ontology/wikiPageID",59370
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22435176
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ladomirov/ladomirov.html"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/ladomirov/profile"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-185444&pos_y=-1219660&size=full&lang=sk&sipka=1&name=Ladomirov%2C%20Snina"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=131&page=4"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://xmlns.com/foaf/0.1/name","Ladomér"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnai_járás"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://hu.dbpedia.org/property/név","Ladomér"
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Ladomér_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",55
