"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_amatőr_ökölvívók_listája","http://www.w3.org/2000/01/rdf-schema#label","Német amatőr ökölvívók listája"
"http://hu.dbpedia.org/resource/Német_amatőr_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ökölvívók"
"http://hu.dbpedia.org/resource/Német_amatőr_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívólisták"
"http://hu.dbpedia.org/resource/Német_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageID",167393
"http://hu.dbpedia.org/resource/Német_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",12335451
"http://hu.dbpedia.org/resource/Német_amatőr_ökölvívók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/abstract","Német amatőr ökölvívók listája 
* 
* 
* Adnan Catic 
* 
* 
* Dieter Kottysch 
* 
* 
* Steffen Kretschmann 
* Zoltan Lunka 
* Henry Maske 
* Torsten May 
* Dariusz Michalczewski 
* Sven Ottke 
* Alexander Povernov 
* Rustamhodza Rahimov 
* Marco Rudolph 
* 
* Torsten Schmitz 
* Vitali Tajbert 
* Andreas Tews 
* 
* 
* 
* Andreas Zülow"
"http://hu.dbpedia.org/resource/Német_amatőr_ökölvívók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_amatőr_ökölvívók_listája?oldid=12335451&ns=0"
"http://hu.dbpedia.org/resource/Német_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageLength",691
"http://hu.dbpedia.org/resource/Német_amatőr_ökölvívók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_amatőr_ökölvívók_listája"
"http://hu.wikipedia.org/wiki/Német_amatőr_ökölvívók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_amatőr_ökölvívók_listája"
