"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://www.w3.org/2000/01/rdf-schema#label","Szaúdi gazella"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3pk4"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://dbpedia.org/ontology/wikiPageID",500049
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://dbpedia.org/ontology/wikiPageRevisionID",23331286
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122200226/http:/www.petermaas.nl/extinct/speciesinfo/saudigazelle.htm"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/name","Szaúdi gazella"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/wikicommonscat","Gazella saudiya"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/wikispecies","Gazella saudiya"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/binomial","Gazella saudiya"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/binomialAuthority","Carruthers & Schwarz, 1935"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/extinct",2008
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/genus","Gazella"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/genusAuthority","Blainville, 1816"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/species","G. saudiya"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Gazellák"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://dbpedia.org/ontology/abstract","A szaúdi gazella (Gazella saudiya) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és az antilopformák (Antilopinae) alcsaládjába tartozó kihalt faj. Eredetileg a dorkászgazella (Gazella dorcas) alfajaként írták le, de későbbi genetikai vizsgálatok kimutatták, hogy közeli rokonságuk ellenére különálló fajról van szó."
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaúdi_gazella?oldid=23331286&ns=0"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://dbpedia.org/ontology/wikiPageLength",3871
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaúdi_gazella"
"http://hu.dbpedia.org/resource/Gazella_saudiya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaúdi_gazella"
"http://hu.wikipedia.org/wiki/Szaúdi_gazella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaúdi_gazella"
