"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merobaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Merobaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merobaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Merobaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Merobaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Merobaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Merobaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Merobaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Merobaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Merobaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Merobaudes","http://www.w3.org/2000/01/rdf-schema#label","Merobaudes"
"http://hu.dbpedia.org/resource/Merobaudes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Merobaudes","http://dbpedia.org/ontology/wikiPageID",1419363
"http://hu.dbpedia.org/resource/Merobaudes","http://dbpedia.org/ontology/wikiPageRevisionID",23892047
"http://hu.dbpedia.org/resource/Merobaudes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/5134.html"
"http://hu.dbpedia.org/resource/Merobaudes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merobaudes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Merobaudes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Merobaudes","http://dbpedia.org/ontology/abstract","Merobaudes, teljes nevén Flavius Merobaudes (5. század) ókori hispaniai szónok. Mivel a korabeli háborúkban is kitüntette magát, 435-ben Romában szobrot állítottak neki. Alkalmi költeményeinek töredékei (III. Valentinianus római császárra, Flavius Aëtius 3. consulságára, egyik fia születésnapjára stb.) Claudianus szerencsés utánzójának tüntetik föl – kevesebb kellemmel, de több pátosszal. Kérdéses, hogy a Krisztusról írt Proles vera Dei című dicsőítő költemény tőle való-e."
"http://hu.dbpedia.org/resource/Merobaudes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merobaudes?oldid=23892047&ns=0"
"http://hu.dbpedia.org/resource/Merobaudes","http://dbpedia.org/ontology/wikiPageLength",2452
"http://hu.dbpedia.org/resource/Merobaudes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merobaudes"
"http://hu.wikipedia.org/wiki/Merobaudes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merobaudes"
