"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Saturnin-lès-Avignon"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaucluse_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://dbpedia.org/ontology/wikiPageID",1284370
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://dbpedia.org/ontology/wikiPageRevisionID",18924210
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vaucluse"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://dbpedia.org/ontology/abstract","Saint-Saturnin-lès-Avignon település Franciaországban, Vaucluse megyében. Lakosainak száma 4857 fő (2018. január 1.). +/- Saint-Saturnin-lès-Avignon Châteauneuf-de-Gadagne, Entraigues-sur-la-Sorgue, Jonquerettes, Morières-lès-Avignon, Pernes-les-Fontaines, Le Thor, Vedène és Velleron községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Saturnin-lès-Avignon?oldid=18924210&ns=0"
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Saturnin-lès-Avignon"
"http://hu.wikipedia.org/wiki/Saint-Saturnin-lès-Avignon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Saturnin-lès-Avignon"
