"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Visegrádi_vár"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://www.w3.org/2000/01/rdf-schema#label","Visegrádi vár"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visegrád"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://dbpedia.org/ontology/wikiPageID",180255
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23826030
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtualis-seta.hu/egyeb/visegradi-var"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_z4qxEeR6Sg"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visegrad.hu/fellegvar-3"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visegrad.hu/muemlekek-muzeumok"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_16._szakasza"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_és_Budapest_várai"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://hu.dbpedia.org/property/date",20120624035038
