"subject","predicate","object"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://www.w3.org/2000/01/rdf-schema#label","(207481) 2006 HC31"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://dbpedia.org/ontology/wikiPageID",837658
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://dbpedia.org/ontology/wikiPageRevisionID",18227442
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/abszolútMagnitúdó",17.1
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/aphélium",358044282
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/excentricitás",0.078
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/felfedezésIdeje",2006
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/felszállóCsomó",319.15
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/félNagytengely",332211019
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/inklináció",0.384
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/közepesAnomália",243.062
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/név",2006
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/perihélium",306377756
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/perihéliumSzöge",230.057
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/periódus",3.31
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://hu.dbpedia.org/property/periódus",1208.74
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://dbpedia.org/ontology/abstract","A (207481) 2006 HC31 a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián fedezte fel 2006. április 24-én."
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(207481)_2006_HC31?oldid=18227442&ns=0"
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/(207481)_2006_HC31","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(207481)_2006_HC31"
"http://hu.wikipedia.org/wiki/(207481)_2006_HC31","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(207481)_2006_HC31"
