"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._143)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus"
"http://hu.dbpedia.org/resource/Cnaeus_Servilius_Caepio_(Kr._e._141)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Caecilius Metellus Calvus"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccgm8"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://dbpedia.org/ontology/wikiPageID",349136
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://dbpedia.org/ontology/wikiPageRevisionID",22478557
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._143)"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Servilius_Caepio_(Kr._e._141)"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Pompeius_(Kr._e._141)"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://hu.dbpedia.org/property/évek","Kr. e. 142"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Quintus_Fabius_Maximus_Servilianus"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://dbpedia.org/ontology/abstract","Lucius Caecilius Metellus Calvus (Kr. e. 2. század) római politikus, az előkelő, plebejus származású Caecilia gens Metellus-ágának tagja, Quintus Caecilius Metellus, Kr. e. 206. consuljának fia. Fivére, Quintus Caecilius Metellus Macedonicus is elérte a consuli rangot Kr. e. 143-ban. Jómaga Kr. e. 142-ben volt consul. Fivérével együtt tanúskodott ellen, amikor uzsoráskodással vádolták meg. Lucius Dalmaticus nevű fia Kr. e. 119-ben, Quintus Numidicus pedig Kr. e. 109-ben viselte a consuli méltóságot. Caecilia nevű lányát Lucius Licinius Lucullushoz adták feleségül, így ő lett a híres, hasonló nevű hadvezér anyja."
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Caecilius_Metellus_Calvus?oldid=22478557&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Caecilius_Metellus_Calvus"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus"
"http://hu.wikipedia.org/wiki/Lucius_Caecilius_Metellus_Calvus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus"
