"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://www.w3.org/2000/01/rdf-schema#label","Brihadísvara-templom"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_építményei"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamilnádu"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_vallási_épületek"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://dbpedia.org/ontology/wikiPageID",1665380
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://dbpedia.org/ontology/wikiPageRevisionID",23442117
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://xmlns.com/foaf/0.1/name","Brihadísvara-templom"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brihadísvara-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
