"subject","predicate","object"
"http://hu.dbpedia.org/resource/OSE_A_251","http://www.w3.org/2000/01/rdf-schema#label","OSE A 251"
"http://hu.dbpedia.org/resource/OSE_A_251","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/OSE_A_251","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok"
"http://hu.dbpedia.org/resource/OSE_A_251","http://dbpedia.org/ontology/wikiPageID",510173
"http://hu.dbpedia.org/resource/OSE_A_251","http://dbpedia.org/ontology/wikiPageRevisionID",11960743
"http://hu.dbpedia.org/resource/OSE_A_251","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_M41_sorozat"
"http://hu.dbpedia.org/resource/OSE_A_251","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OSE_A_251?oldid=11960743&ns=0"
"http://hu.dbpedia.org/resource/OSE_A_251","http://dbpedia.org/ontology/wikiPageLength",103
"http://hu.dbpedia.org/resource/OSE_A_251","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OSE_A_251"
"http://hu.wikipedia.org/wiki/OSE_A_251","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OSE_A_251"
