"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kérő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kérő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kérő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kérő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kérő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kérő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kérő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kérő","http://www.w3.org/2000/01/rdf-schema#label","Kérő"
"http://hu.dbpedia.org/resource/Kérő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kérő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kérő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kérő","http://dbpedia.org/ontology/wikiPageID",189869
"http://hu.dbpedia.org/resource/Kérő","http://dbpedia.org/ontology/wikiPageRevisionID",23569451
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/kép","Kérő.JPG"
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/magyarNév","Kérő"
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/irányítószám",405301
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/magyarLakosság",99
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/románNév","Băița"
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Kérő","http://dbpedia.org/ontology/abstract","Kérő (románul Băița) falu Romániában, Kolozs megyében. Kénes gyógyfürdőjét (Kérőfürdő) bőrbántalmakra és reumatikus panaszokra javasolják."
"http://hu.dbpedia.org/resource/Kérő","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kérő","http://dbpedia.org/ontology/postalCode","405301"
"http://hu.dbpedia.org/resource/Kérő","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kérő","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kérő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kérő?oldid=23569451&ns=0"
"http://hu.dbpedia.org/resource/Kérő","http://dbpedia.org/ontology/wikiPageLength",5921
"http://hu.dbpedia.org/resource/Kérő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kérő"
"http://hu.dbpedia.org/resource/Szamosújvár","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kérő"
"http://hu.wikipedia.org/wiki/Kérő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kérő"
