"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://www.w3.org/2000/01/rdf-schema#label","Szerelmes asszonyok (film)"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fx4k"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ken_Russell-filmek"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://dbpedia.org/ontology/wikiPageID",306230
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23427208
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.script-o-rama.com/movie_scripts/w/women-in-love-script-transcript.html"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://hu.dbpedia.org/property/bemutató",1969
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://hu.dbpedia.org/property/bevétel",4005000
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://hu.dbpedia.org/property/cím","Szerelmes asszonyok"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://hu.dbpedia.org/property/díj(ak)_","ld. „Díjak és jelölések”"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://hu.dbpedia.org/property/díszlettervező","Harry Cordwell"
