"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Szentmarjay Ferenc"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://dbpedia.org/ontology/wikiPageID",521688
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22493042
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Nagylexikon"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://dbpedia.org/ontology/abstract","Szentmarjay Ferenc (1767. – Buda, 1795. május 20.) a magyar jakobinusok egyike. A Vérmezőn kivégezték."
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentmarjay_Ferenc?oldid=22493042&ns=0"
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2270
"http://hu.dbpedia.org/resource/Szentmarjay_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentmarjay_Ferenc"
"http://hu.wikipedia.org/wiki/Szentmarjay_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentmarjay_Ferenc"
