"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Godunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok"
"http://hu.dbpedia.org/resource/Galina_Petrovna_Petrova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok"
"http://hu.dbpedia.org/resource/Igor_Alekszandrovics_Mojszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok","http://www.w3.org/2000/01/rdf-schema#label","Orosz balett-táncosok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok","http://dbpedia.org/ontology/wikiPageID",1341903
"http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok","http://dbpedia.org/ontology/wikiPageRevisionID",16872559
"http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_táncművészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balett-táncosok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz balett-táncosok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_balett-táncosok?oldid=16872559&ns=14"
"http://hu.dbpedia.org/resource/Ljubov_Nyikolajevna_Jegorova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok"
"http://hu.dbpedia.org/resource/Maja_Mihajlovna_Pliszeckaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok"
"http://hu.dbpedia.org/resource/Szvetlana_Jurjevna_Zaharova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok"
"http://hu.dbpedia.org/resource/Tamara_Platonovna_Karszavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok"
"http://hu.dbpedia.org/resource/Vaclav_Fomics_Nyizsinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok"
