"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://www.w3.org/2000/01/rdf-schema#label","Sovány csenkesz"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://dbpedia.org/ontology/wikiPageID",774838
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://dbpedia.org/ontology/wikiPageRevisionID",21112026
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/35113272/D-Nagy-Eva-Vadviragok-2-1976"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508083501/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F16714"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-416383"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/name","Sovány csenkesz"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/wikicommonscat","Festuca pseudovina"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/wikispecies","Festuca pseudovina"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/binomial","Festuca pseudovina"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/binomialAuthority","Hack. ex Wiesb."
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csenkesz"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/species","F. pseudovina"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Perjeformák"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/subtribus","Loliinae"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/synonyms","*Festuca × boghisensis Prodán
*Festuca compressa Kit. [Illegitimate]
*Festuca ovina var. dura Hack.
*Festuca ovina var. pseudovina  Hack.
*Festuca pulchra Schur
*Festuca racemosa Kit. [Invalid]
*Festuca valesiaca subsp. pseudovina  Hegi
*Festuca valesiaca var. pseudovina  Schinz & R.Keller
*Festuca valesiaca var. pseudovina  Schinz ex R. Keller"
"http://hu.dbpedia.org/resource/Sovány_csenkesz","http://hu.dbpedia.org/property/tribus","Poeae"
