"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preciosa","http://www.w3.org/2000/01/rdf-schema#label","Preciosa"
"http://hu.dbpedia.org/resource/Preciosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbwd3_"
"http://hu.dbpedia.org/resource/Preciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weber-operák"
"http://hu.dbpedia.org/resource/Preciosa","http://dbpedia.org/ontology/wikiPageID",462986
"http://hu.dbpedia.org/resource/Preciosa","http://dbpedia.org/ontology/wikiPageRevisionID",22800908
"http://hu.dbpedia.org/resource/Preciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Preciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Preciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weber-operák"
"http://hu.dbpedia.org/resource/Preciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Preciosa","http://dbpedia.org/ontology/abstract","A Preciosa Carl Maria von Weber egyik négyfelvonásos daljátéka (singspiel). Librettója P.A. Wolff Preciosa című spanyol-cigány miliőben játszódó darabja alapján készült. Ősbemutatójára 1821. március 14-én került sor a berlini Königlisches Schauspielhausban. Magyarországon nem mutatták be."
"http://hu.dbpedia.org/resource/Preciosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Preciosa?oldid=22800908&ns=0"
"http://hu.dbpedia.org/resource/Preciosa","http://dbpedia.org/ontology/wikiPageLength",3227
"http://hu.dbpedia.org/resource/Preciosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Preciosa"
"http://hu.wikipedia.org/wiki/Preciosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Preciosa"
