"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Fărcaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Nagyváradi görögkatolikus egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1142851
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21574365
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Nagyváradi görögkatolikus egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagyváradi_görögkatolikus_egyházmegye?oldid=21574365&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye"
