"subject","predicate","object"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://www.w3.org/2000/01/rdf-schema#label","8531 Mineosaito"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7h4j"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://dbpedia.org/ontology/wikiPageID",742960
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://dbpedia.org/ontology/wikiPageRevisionID",13286078
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/aphélium",440763513
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/felfedezésIdeje","--11-16"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/felszállóCsomó",205.32
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/félNagytengely",393180289
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/inklináció",3.262
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/közepesAnomália",350.907
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/név",8531
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/perihélium",345597066
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/perihéliumSzöge",284.267
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/periódus",1556.32
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://hu.dbpedia.org/property/periódus",4.26
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://dbpedia.org/ontology/abstract","A 8531 Mineosaito (ideiglenes jelöléssel 1992 WX2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. november 16-án."
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8531_Mineosaito?oldid=13286078&ns=0"
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://dbpedia.org/ontology/wikiPageLength",1842
"http://hu.dbpedia.org/resource/8531_Mineosaito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8531_Mineosaito"
"http://hu.wikipedia.org/wiki/8531_Mineosaito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8531_Mineosaito"
