"subject","predicate","object"
"http://hu.dbpedia.org/resource/146A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/198-as_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/7G_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/948-as_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/980-as_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszhálózata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Budapest autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",109369
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23890053
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.bkv.hu/ftp/ftp/fajlok/100_ev_kiadvany.pdf%7Ctitle=100"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://bkk.hu/menetrendek/"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://bkk.hu"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbweb.hu/jarmu/"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mihal.fw.hu/busztor2000.pdf%7Ctitle=Budapesti"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_autóbusz-üzemeltetők"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_buszjegy_hiperinfláció"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros"
