"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manucodia","http://www.w3.org/2000/01/rdf-schema#label","Manucodia"
"http://hu.dbpedia.org/resource/Manucodia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0fmc"
"http://hu.dbpedia.org/resource/Manucodia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manucodia"
"http://hu.dbpedia.org/resource/Manucodia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Manucodia","http://dbpedia.org/ontology/wikiPageID",579008
"http://hu.dbpedia.org/resource/Manucodia","http://dbpedia.org/ontology/wikiPageRevisionID",23408594
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/name","Manucodia"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Göndörtollú_paradicsommadár"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/wikicommonscat","Manucodia"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/wikispecies","Manucodia"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/genus","Manucodia"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/genusAuthority","Boddaert, 1783"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Manucodia","http://hu.dbpedia.org/property/superfamilia","Corvoidea"
"http://hu.dbpedia.org/resource/Manucodia","http://dbpedia.org/ontology/abstract","A Manucodia a madarak osztályának verébalakúak (Passeriformes) rendjébe és a paradicsommadár-félék (Paradiasaeidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Manucodia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manucodia?oldid=23408594&ns=0"
"http://hu.dbpedia.org/resource/Manucodia","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Manucodia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manucodia"
"http://hu.wikipedia.org/wiki/Manucodia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manucodia"
