"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://www.w3.org/2000/01/rdf-schema#label","Vogon költészet"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxis_útikalauz_stopposoknak"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészet"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://dbpedia.org/ontology/wikiPageID",10166
"http://hu.dbpedia.org/resource/Vogon_költészet","http://dbpedia.org/ontology/wikiPageRevisionID",22470572
"http://hu.dbpedia.org/resource/Vogon_költészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/cult/hitchhikers/vogonpoetry/lettergen.shtml"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/cult/hitchhikers/guide/poetry.shtml"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cy.dbpedia.org/resource/Y_Fogonydd"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Vogon_poetry"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Galaxis_útikalauz_stopposoknak_(regény)"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://hu.dbpedia.org/property/isbn",9638009586
"http://hu.dbpedia.org/resource/Vogon_költészet","http://hu.dbpedia.org/property/kiadó","Kozmosz Könyvek"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://hu.dbpedia.org/property/közreműködők","ford. Molnár István"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Douglas_Adams"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Vogon_költészet","http://dbpedia.org/ontology/abstract","A vogon költészet a vogonok, egy képzeletbeli faj költészete, mely a Douglas Adams által írt Galaxis útikalauz stopposoknak című rádiójátékában, regényeiben (amely a világ egyetlen ötrészes trilógiája), videójátékában, továbbá mozifilmben és televíziós sorozatban is szerepel."
"http://hu.dbpedia.org/resource/Vogon_költészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vogon_költészet?oldid=22470572&ns=0"
"http://hu.dbpedia.org/resource/Vogon_költészet","http://dbpedia.org/ontology/wikiPageLength",3266
"http://hu.dbpedia.org/resource/Vogon_költészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vogon_költészet"
"http://hu.wikipedia.org/wiki/Vogon_költészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vogon_költészet"
