"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://www.w3.org/2000/01/rdf-schema#label","1986-os US Open (tenisz)"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_teniszben"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageID",1470670
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageRevisionID",22850777
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040426001041/http:/www.usopen.org/home/default.sps"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/dátum","augusztus 26–szeptember 7."
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/helyszín","Flushing Meadows"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/kiadás",106
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Ivan Lendl"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiPárosGyőztese","Andrés Gómez Santos"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiPárosGyőztese","Slobodan Živojinović"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Martina Navratilova"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiPárosGyőztese","Pam Shriver"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiPárosGyőztese","Martina Navratilova"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/torna","US Open"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Raffaella Reggi"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Sergio Casal"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://dbpedia.org/ontology/abstract","Az 1986-os US Open az év harmadik Grand Slam-tornája volt. A US Open teniszbajnokságot ebben az évben 106. alkalommal rendezték meg augusztus 26–szeptember 7. között. A férfiaknál a cseh Ivan Lendl megvédte címét, a nőknél az amerikai színekben versenyző Martina Navratilova 41. Grand Slam-tornagyőzelmét aratva kilencedszer nyert a US Openen, ebből harmadszor szerezve meg női egyes címét."
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1986-os_US_Open_(tenisz)?oldid=22850777&ns=0"
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageLength",3312
"http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1986-os_US_Open_(tenisz)"
"http://hu.wikipedia.org/wiki/1986-os_US_Open_(tenisz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1986-os_US_Open_(tenisz)"
