"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://www.w3.org/2000/01/rdf-schema#label","Karl Jaspers"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x15b"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bázel"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://dbpedia.org/ontology/wikiPageID",220936
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://dbpedia.org/ontology/wikiPageRevisionID",23432026
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/jaspers/"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/reference/subject/philosophy/works/ge/jaspers.htm"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tameri.com/csw/exist/jaspers.shtml"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/kép","Karl Jaspers 1946.jpg"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/név","Karl Theodor Jaspers"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oldenburg_(Németország)"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Karl_Jaspers","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bázel"
