"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cayetano_Ré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/César_Rodríguez_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Dunai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Ferdinand_Daučík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1228167
"http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23474330
"http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Real_Betis_vezetőedzői?oldid=23474330&ns=10"
"http://hu.dbpedia.org/resource/Gabriel_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Guus_Hiddink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Javier_Clemente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/John_Mortimore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Josep_Seguer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Julio_Cardeñosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Luis_Aragonés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Luis_Cid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Luis_Fernández_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Luis_del_Sol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Pedro_Solé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Quique_Setién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Rafael_Iriondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Rosendo_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Szusza_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Vicente_Cantatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
