"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quadrilatero","http://www.w3.org/2000/01/rdf-schema#label","Quadrilatero"
"http://hu.dbpedia.org/resource/Quadrilatero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272d04"
"http://hu.dbpedia.org/resource/Quadrilatero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Quadrilatero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Quadrilatero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Quadrilatero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Quadrilatero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Quadrilatero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Quadrilatero","http://dbpedia.org/ontology/wikiPageID",452088
"http://hu.dbpedia.org/resource/Quadrilatero","http://dbpedia.org/ontology/wikiPageRevisionID",20103189
"http://hu.dbpedia.org/resource/Quadrilatero","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erődnégyszög"
"http://hu.dbpedia.org/resource/Quadrilatero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quadrilatero?oldid=20103189&ns=0"
"http://hu.dbpedia.org/resource/Quadrilatero","http://dbpedia.org/ontology/wikiPageLength",217
"http://hu.dbpedia.org/resource/Quadrilatero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quadrilatero"
"http://hu.wikipedia.org/wiki/Quadrilatero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quadrilatero"
