"subject","predicate","object"
"http://hu.dbpedia.org/resource/STS–41–D","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/STS–41–G"
"http://hu.dbpedia.org/resource/STS–41–G","http://www.w3.org/2000/01/rdf-schema#label","STS–41–G"
"http://hu.dbpedia.org/resource/STS–41–G","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hj7"
"http://hu.dbpedia.org/resource/STS–41–G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-repülések"
"http://hu.dbpedia.org/resource/STS–41–G","http://dbpedia.org/ontology/wikiPageID",99422
"http://hu.dbpedia.org/resource/STS–41–G","http://dbpedia.org/ontology/wikiPageRevisionID",23735816
"http://hu.dbpedia.org/resource/STS–41–G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/sts-41g.htm%7Ctitle=STS%E2%80%9341%E2%80%93G%7Caccessdate=2013-9-14%7Cpublisher=spacefacts.de%7Carchiveurl=https:/web.archive.org/web/20131005065943/http:/www.spacefacts.de/mission/english/sts-41g.htm%7Carchivedate=2013-10-05"
"http://hu.dbpedia.org/resource/STS–41–G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=STS%E2%80%9341%E2%80%93G%7Caccessdate=2013-9-14%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/STS–41–G","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/41-g/mission-sts-41-g.html"
"http://hu.dbpedia.org/resource/STS–41–G","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/41-g/mission-sts-41-g.html%7Ctitle=STS%E2%80%9341%E2%80%93G%7Caccessdate=2013-9-14%7Cpublisher=ksc.nasa.gov"
"http://hu.dbpedia.org/resource/STS–41–G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/sts41g.htm%7Ctitle=STS%E2%80%9341%E2%80%93G%7Caccessdate=2013-9-14%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/STS–41–G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nss.org/resources/library/shuttlevideos/shuttle13.htm%7Ctitle=STS%E2%80%9341%E2%80%93G%7Caccessdate=2013-9-14%7Cpublisher=nss.org%7Carchiveurl=https:/web.archive.org/web/20140323121843/http:/www.nss.org/resources/library/shuttlevideos/shuttle13.htm%7Carchivedate=2014-03-23"
"http://hu.dbpedia.org/resource/STS–41–G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/STS–41–G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/STS–41–G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/STS–41–G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/STS–41–G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
