"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006–2007-es_spanyol_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/2007–2008-as_spanyol_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabda-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Spanyol kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabda-bajnokság","http://dbpedia.org/ontology/wikiPageID",889855
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabda-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",11125440
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabda-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabda-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabda-bajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabda-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_kézilabda-bajnokság?oldid=11125440&ns=14"
