"subject","predicate","object"
"http://hu.dbpedia.org/resource/1102-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/1103-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/11_102-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/8102-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/Angyalok_királynéja_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/Budakeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/Budakeszi_Herbárium_és_Dendrológiai_Tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/Budakeszi_Metodista_Gyülekezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/Kategória:Budakeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budakeszi","http://www.w3.org/2000/01/rdf-schema#label","Budakeszi"
"http://hu.dbpedia.org/resource/Kategória:Budakeszi","http://dbpedia.org/ontology/wikiPageID",1123506
"http://hu.dbpedia.org/resource/Kategória:Budakeszi","http://dbpedia.org/ontology/wikiPageRevisionID",22831959
"http://hu.dbpedia.org/resource/Kategória:Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Budakeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Budakeszi","http://www.w3.org/2004/02/skos/core#prefLabel","Budakeszi"
"http://hu.dbpedia.org/resource/Kategória:Budakeszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budakeszi?oldid=22831959&ns=14"
"http://hu.dbpedia.org/resource/Nagy_Sándor_József_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/Kategória:Budakeszi_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
