"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASCII_Media_Works","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/ComicsOne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Dark_Horse_Comics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Delta_Vision","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Enterbrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Fujimi_Shobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Hobby_Japan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Kazé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Kodansha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Mag_Garden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/MangaFan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Mangattack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Media_Factory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Panini_Comics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Shueisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Square_Enix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Tokyopop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Viz_Media","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Kategória:Mangakiadók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mangakiadók","http://www.w3.org/2000/01/rdf-schema#label","Mangakiadók"
"http://hu.dbpedia.org/resource/Kategória:Mangakiadók","http://dbpedia.org/ontology/wikiPageID",1057625
"http://hu.dbpedia.org/resource/Kategória:Mangakiadók","http://dbpedia.org/ontology/wikiPageRevisionID",14057896
"http://hu.dbpedia.org/resource/Kategória:Mangakiadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregénykiadók"
"http://hu.dbpedia.org/resource/Kategória:Mangakiadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Manga"
"http://hu.dbpedia.org/resource/Kategória:Mangakiadók","http://www.w3.org/2004/02/skos/core#prefLabel","Mangakiadók"
"http://hu.dbpedia.org/resource/Kategória:Mangakiadók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mangakiadók?oldid=14057896&ns=14"
