"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varkocs_György","http://www.w3.org/2000/01/rdf-schema#label","Varkocs György"
"http://hu.dbpedia.org/resource/Varkocs_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Varkocs_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1543-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varkocs_György","http://dbpedia.org/ontology/wikiPageID",1633507
"http://hu.dbpedia.org/resource/Varkocs_György","http://dbpedia.org/ontology/wikiPageRevisionID",23483476
"http://hu.dbpedia.org/resource/Varkocs_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albaarchivum.hu/hu/neves-evfordulok/175-varkocs-gyorgy"
"http://hu.dbpedia.org/resource/Varkocs_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varkocs_György","http://dbpedia.org/ontology/abstract","Varkocs György (? – 1543) Székesfehérvár hős parancsnoka volt a török elleni harcban."
"http://hu.dbpedia.org/resource/Varkocs_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varkocs_György?oldid=23483476&ns=0"
"http://hu.dbpedia.org/resource/Varkocs_György","http://dbpedia.org/ontology/wikiPageLength",3597
"http://hu.dbpedia.org/resource/Varkocs_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varkocs_György"
"http://hu.wikipedia.org/wiki/Varkocs_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varkocs_György"
