"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Mijamoto_Sigeru"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mijamoto_Sigeru"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Mijamoto_Sigeru"
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Mijamoto_Sigeru"
"http://hu.dbpedia.org/resource/Mario","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Mijamoto_Sigeru"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://www.w3.org/2000/01/rdf-schema#label","Mijamoto Sigeru"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kr7k"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_személyek"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_üzletemberek"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://dbpedia.org/ontology/wikiPageID",868353
