"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gútaiak"
"http://hu.dbpedia.org/resource/Angyal_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gútaiak"
"http://hu.dbpedia.org/resource/Borka_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gútaiak"
"http://hu.dbpedia.org/resource/Hadaly_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gútaiak"
"http://hu.dbpedia.org/resource/Palkovich_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gútaiak"
"http://hu.dbpedia.org/resource/Szabó_György_(labdarúgó,_1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gútaiak"
"http://hu.dbpedia.org/resource/Vadkerti_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gútaiak"
"http://hu.dbpedia.org/resource/Kategória:Gútaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gútaiak","http://www.w3.org/2000/01/rdf-schema#label","Gútaiak"
"http://hu.dbpedia.org/resource/Kategória:Gútaiak","http://dbpedia.org/ontology/wikiPageID",998650
"http://hu.dbpedia.org/resource/Kategória:Gútaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443949
"http://hu.dbpedia.org/resource/Kategória:Gútaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Gútaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Gútaiak"
"http://hu.dbpedia.org/resource/Kategória:Gútaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gútaiak?oldid=19443949&ns=14"
