"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://www.w3.org/2000/01/rdf-schema#label","Szunda vércse"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1l3c"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://dbpedia.org/ontology/wikiPageID",348674
"http://hu.dbpedia.org/resource/Szunda_vércse","http://dbpedia.org/ontology/wikiPageRevisionID",23459477
"http://hu.dbpedia.org/resource/Szunda_vércse","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Falco+moluccensis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/birds/distribution/spotted.kestrel.html"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/spotted-kestrel-falco-moluccensis"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/name","Szunda vércse"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sólyomalakúak"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/wikicommonscat","Falco moluccensis"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/wikispecies","Falco moluccensis"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/binomial","Falco moluccensis"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/genus","Falco"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/species","F. moluccensis"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sólyomformák"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Falconini"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://dbpedia.org/ontology/abstract","A szunda vércse (Falco moluccensis) a madarak osztályának sólyomalakúak (Falconiformes) rendjéhez, azon belül a sólyomfélék (Falconidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Szunda_vércse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szunda_vércse?oldid=23459477&ns=0"
"http://hu.dbpedia.org/resource/Szunda_vércse","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Szunda_vércse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szunda_vércse"
"http://hu.dbpedia.org/resource/Falco_moluccensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szunda_vércse"
"http://hu.wikipedia.org/wiki/Szunda_vércse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szunda_vércse"
