"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://www.w3.org/2000/01/rdf-schema#label","Monte Poggiolo"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_domborzata"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://dbpedia.org/ontology/wikiPageID",1695723
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://dbpedia.org/ontology/wikiPageRevisionID",22466935
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://dbpedia.org/ontology/abstract","Monte Poggiolo egy domb Olaszországban, Forlì közelében, az Emilia-Romagna régióban. Magassága 212 méter. Monte Poggiolo-n egy firenzei stílusú kastély található, amelyet 1471-ben tervezett . A képződmény különlegessége, hogy többezer paleolit-korabeli régészeti leletet találtak a környékén, korukat nagyjából 850 ezer évesnek datálják, amivel Itália legelső emberi maradványainak számítanak."
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monte_Poggiolo?oldid=22466935&ns=0"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://dbpedia.org/ontology/wikiPageLength",597
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monte_Poggiolo"
"http://hu.wikipedia.org/wiki/Monte_Poggiolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monte_Poggiolo"
