"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://www.w3.org/2000/01/rdf-schema#label","Úr születése fatemplom (Felsőzsunk)"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_erdélyi_műemlékcikkek"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://dbpedia.org/ontology/wikiPageID",1342831
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://dbpedia.org/ontology/wikiPageRevisionID",18745854
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://hu.dbpedia.org/property/cím","Dumbrava de Sus nr. 77."
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://hu.dbpedia.org/property/kép","RO_HD_Dumbrava_de_Sus_31.jpg"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőzsunk"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://hu.dbpedia.org/property/építése",19
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://dbpedia.org/ontology/abstract","Az Úr születése fatemplom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-B-03312 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úr_születése_fatemplom_(Felsőzsunk)?oldid=18745854&ns=0"
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úr_születése_fatemplom_(Felsőzsunk)"
"http://hu.dbpedia.org/resource/Úr_születése-fatemplom_(Felsőzsunk)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)"
"http://hu.wikipedia.org/wiki/Úr_születése_fatemplom_(Felsőzsunk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úr_születése_fatemplom_(Felsőzsunk)"
