"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://www.w3.org/2000/01/rdf-schema#label","Monaco és az Európai Unió kapcsolata"
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63bzr"
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco"
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euró"
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://dbpedia.org/ontology/wikiPageID",1031927
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://dbpedia.org/ontology/wikiPageRevisionID",22233329
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://dbpedia.org/ontology/abstract","Bár Monaco nem tagja az Európai Uniónak, de szoros kapcsolatban áll vele. Monaco és Franciaország védnökségi szerződésének és vámuniójának köszönhetően mióta Franciaország EU-tag, lényegében Monaco is az Európai Unió vámuniójába tartozik. Az euró franciaországi bevezetésével Monaco is ezt a valutát használja. Monaco, noha schengeni határokon kívül fekszik, mégis de facto tagja a schengeni övezetnek is, ugyanakkor – bár a francia–monacói határon nincs útlevélellenőrzés – Monaco tengerparti kikötőiben viszont francia–monacói különmegállapodás alapján a francia hatóságok végeznek útlevél-ellenőrzést. Az európai uniós szervezetek és tagállamok ugyanakkor komoly problémát látnak abban, hogy a Monacóban a személyi jövedelemadóra nagyon kedvező szabályok vonatkoznak (az állam létrejötte óta soha nem kellett fizetni), ezért sok magas jövedelmű színész, sportoló sokáig ebben az államban igyekezett devizabelföldivé válni."
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monaco_és_az_Európai_Unió_kapcsolata?oldid=22233329&ns=0"
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monaco_és_az_Európai_Unió_kapcsolata"
"http://hu.wikipedia.org/wiki/Monaco_és_az_Európai_Unió_kapcsolata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monaco_és_az_Európai_Unió_kapcsolata"
