"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kadzsijama_Fuszako"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://www.w3.org/2000/01/rdf-schema#label","Kadzsijama Fuszako"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://dbpedia.org/ontology/wikiPageID",1408401
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://dbpedia.org/ontology/wikiPageRevisionID",22552318
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/3056/blog/%7Ctitle=Fusako"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/referees/fusako-kajiyama/260858/%7Ctitle=Fusako"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/133057710180846/photos/pcb.296960577123891/296959137124035/%3Ftype=3&theater%7Ctitle=Fusako"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u17womensworldcup/referees/referee=327671/index.html%7Ctitle=Fusako"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/fusako-kajiyama/%7Ctitle=Fusako"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/en-us/news/1956/europe/2012/01/17/2851714/uefa-head-of-referees-pierluigi-collina-it-doesnt-matter-if%7Ctitle=Fusako"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfa.jp/eng/referee/profile/international_referee.html%7Ctitle=Fusako"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Fusako"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/development/education-and-technical/referees/association=jpn/index.html%7Ctitle=Fusako"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://xmlns.com/foaf/0.1/name","Kadzsijama Fuszako"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/név","Kadzsijama Fuszako"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/teljesNév","Kadzsijama Fuszako"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Kadzsijama_Fuszako","http://hu.dbpedia.org/property/nemzetköziÉvek",2011
