"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madárfej-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Madárfej-félsziget"
"http://hu.dbpedia.org/resource/Madárfej-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0x6z"
"http://hu.dbpedia.org/resource/Madárfej-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_félszigetei"
"http://hu.dbpedia.org/resource/Madárfej-félsziget","http://dbpedia.org/ontology/wikiPageID",686893
"http://hu.dbpedia.org/resource/Madárfej-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",22080675
"http://hu.dbpedia.org/resource/Madárfej-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madárfej-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Madárfej-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Madárfej-félsziget","http://dbpedia.org/ontology/abstract","A Madárfej-félsziget (más néven Doberai-félsziget) Új-Guinea félszigete Indonézia tartományának északnyugati részén."
"http://hu.dbpedia.org/resource/Madárfej-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madárfej-félsziget?oldid=22080675&ns=0"
"http://hu.dbpedia.org/resource/Madárfej-félsziget","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/Madárfej-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madárfej-félsziget"
"http://hu.wikipedia.org/wiki/Madárfej-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madárfej-félsziget"
