"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_X_5","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Keith_Richards"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Keith_Richards"
"http://hu.dbpedia.org/resource/Ananda_Shankar_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Keith_Richards"
"http://hu.dbpedia.org/resource/Anita_Pallenberg","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Keith_Richards"
"http://hu.dbpedia.org/resource/Dynasty","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Keith_Richards"
"http://hu.dbpedia.org/resource/Exile_on_Main_St.","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Keith_Richards"
"http://hu.dbpedia.org/resource/Frampton_Comes_Alive!","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Keith_Richards"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Keith_Richards"
"http://hu.dbpedia.org/resource/Jeff_Beck","http://hu.dbpedia.org/property/előzőNév","http://hu.dbpedia.org/resource/Keith_Richards"
"http://hu.dbpedia.org/resource/Jimmy_Page","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/Keith_Richards"
"http://hu.dbpedia.org/resource/Keith_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Keith_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keith_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keith_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keith_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keith_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keith_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keith_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keith_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keith_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keith_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keith_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Keith_Richards","http://www.w3.org/2000/01/rdf-schema#label","Keith Richards"
"http://hu.dbpedia.org/resource/Keith_Richards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014q2g"
"http://hu.dbpedia.org/resource/Keith_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keith_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Keith_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Keith_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keith_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Keith_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zeneszerzők"
"http://hu.dbpedia.org/resource/Keith_Richards","http://dbpedia.org/ontology/wikiPageID",213877
"http://hu.dbpedia.org/resource/Keith_Richards","http://dbpedia.org/ontology/wikiPageRevisionID",23786921
"http://hu.dbpedia.org/resource/Keith_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/kulturport.hu/32052/65_esztendos_Keith_Richards"
"http://hu.dbpedia.org/resource/Keith_Richards","http://xmlns.com/foaf/0.1/name","Keith Richards"
"http://hu.dbpedia.org/resource/Keith_Richards","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_100_gitáros"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/előzőHelyezés",3
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/gyermekei","Angela  Richards"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/gyermekei","Tara Richards"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/gyermekei","Marlon Richards"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/honlap","www.keithrichards.com"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Patti_Hansen"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/kép","Keith Richards Photo Jerzy Bednarski.jpg"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/következőHelyezés",5
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/név","Keith Richards"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dartford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Keith_Richards","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
