"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://www.w3.org/2000/01/rdf-schema#label","Ének az esőben"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063hp4"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952_filmjei"
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://dbpedia.org/ontology/wikiPageID",330491
"http://hu.dbpedia.org/resource/Ének_az_esőben","http://dbpedia.org/ontology/wikiPageRevisionID",23582008
