"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Török József (orvos)"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikográfusok"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barsváradiak"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természettudósok"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://dbpedia.org/ontology/wikiPageID",502794
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23628533
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/101/pc010185.html%237"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1408/"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2632/"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/kép","Török József Morelli.jpg"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/képaláírás","Morelli Gusztáv metszete"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/név","Török József"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/születésiDátum",1813
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsóvárad"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/101/pc010185.html%237"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/halálDátuma",1894
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/szakma","természettudós,"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/szakma","akadémikus"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/szakma","tanár,"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/szócikk","Török"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/elérésIdeje",2016-02-25
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://dbpedia.org/ontology/abstract","Török József (Alsóvárad, 1813. október 14. – Debrecen, 1894. március 14.) orvos, természettudós, tanár, a Magyar Tudományos Akadémia tagja."
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_József_(orvos)?oldid=23628533&ns=0"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://dbpedia.org/ontology/wikiPageLength",4186
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_József_(orvos)"
"http://hu.wikipedia.org/wiki/Török_József_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_József_(orvos)"
