"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Beöthy utca megállóhely"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://dbpedia.org/ontology/wikiPageID",1400347
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22002520
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://hu.dbpedia.org/property/név","Beöthy utca"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://hu.dbpedia.org/property/bezárásÉve",2017
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://dbpedia.org/ontology/abstract","Beöthy utca megállóhely (korábban Sertésközvágóhíd) egy megszűnt budapesti HÉV-megállóhely, melyet a MÁV-HÉV Helyiérdekű Vasút Zrt. (MÁV-HÉV) üzemeltetett. 2017 júniusától a szerelvények megállás nélkül haladnak át."
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beöthy_utca_megállóhely?oldid=22002520&ns=0"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beöthy_utca_megállóhely"
"http://hu.dbpedia.org/resource/Sertésközvágóhíd_megállóhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely"
"http://hu.wikipedia.org/wiki/Beöthy_utca_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely"
