"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászok"
"http://hu.dbpedia.org/resource/Joachim_Andreas_Stukenbrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászok"
"http://hu.dbpedia.org/resource/Johann_Thaddäus_Peithner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászok"
"http://hu.dbpedia.org/resource/Kategória:Bányászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bányászok","http://www.w3.org/2000/01/rdf-schema#label","Bányászok"
"http://hu.dbpedia.org/resource/Kategória:Bányászok","http://dbpedia.org/ontology/wikiPageID",472034
"http://hu.dbpedia.org/resource/Kategória:Bányászok","http://dbpedia.org/ontology/wikiPageRevisionID",13416167
"http://hu.dbpedia.org/resource/Kategória:Bányászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bányászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Kategória:Bányászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bányászok","http://www.w3.org/2004/02/skos/core#prefLabel","Bányászok"
"http://hu.dbpedia.org/resource/Kategória:Bányászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bányászok?oldid=13416167&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bányászok"
