"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kígyókarúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Kategória:Tengericsillagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Kategória:Tengerisünök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Kategória:Tengeriuborkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek","http://www.w3.org/2000/01/rdf-schema#label","Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek","http://dbpedia.org/ontology/wikiPageID",191592
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek","http://dbpedia.org/ontology/wikiPageRevisionID",14080343
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinctelenek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek","http://www.w3.org/2004/02/skos/core#prefLabel","Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tüskésbőrűek?oldid=14080343&ns=14"
"http://hu.dbpedia.org/resource/Tüskésbőrűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Kategória:Tengerililiomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűek"
