"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Stranger_Things_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Stranger Things szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Stranger_Things_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Stranger_Things_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1642347
"http://hu.dbpedia.org/resource/A_Stranger_Things_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23401323
"http://hu.dbpedia.org/resource/A_Stranger_Things_szereplőinek_listája","http://dbpedia.org/ontology/abstract","A Stranger Things egy amerikai sci-fi-horror websorozat, amelyet a Duffer testvérek készítettek a Netflixnek."
"http://hu.dbpedia.org/resource/A_Stranger_Things_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Stranger_Things_szereplőinek_listája?oldid=23401323&ns=0"
"http://hu.dbpedia.org/resource/A_Stranger_Things_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",23627
"http://hu.dbpedia.org/resource/A_Stranger_Things_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Stranger_Things_szereplőinek_listája"
"http://hu.dbpedia.org/resource/A_Különös_dolgok_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Stranger_Things_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Stranger_Things_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Stranger_Things_szereplőinek_listája"
