"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Tanács","http://www.w3.org/2000/01/rdf-schema#label","Fehér Tanács"
"http://hu.dbpedia.org/resource/Fehér_Tanács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kv13"
"http://hu.dbpedia.org/resource/Fehér_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(Középfölde)"
"http://hu.dbpedia.org/resource/Fehér_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Fehér_Tanács","http://dbpedia.org/ontology/wikiPageID",122060
"http://hu.dbpedia.org/resource/Fehér_Tanács","http://dbpedia.org/ontology/wikiPageRevisionID",21124025
"http://hu.dbpedia.org/resource/Fehér_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fehér_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középfölde"
"http://hu.dbpedia.org/resource/Fehér_Tanács","http://dbpedia.org/ontology/abstract","A Fehér Tanács, más néven a Bölcsek Tanácsa J. R. R. Tolkien Középfölde-univerzumának egyik vezető szerve; egy gyűlés, amelyet Galadriel úrnő alapított meg azzal a céllal, hogy a Szabad Népek összefogásával legyőzzék Sauront. A tanács vezetőjének személye körül némi vita alakult ki, hiszen Galadriel Gandalfot pártolta, ám a tanács többi tagja Sarumannak szánta a vezető szerepet. Végül a többség győzött, a tanács vezetője Saruman lett. Legfőbb tagjai Saruman, Gandalf, Elrond és Galadriel voltak. Kisebb befolyással, de tagja volt még Radagast, Círdan és még néhány tünde. A tanács első összeülésének időpontja a harmadkor 2463-dik éve. A következő fontosabb gyűlés időpontja 2851, amikor is Saruman, akit már ekkorra elcsábított az Egy Gyűrű utáni vágya, megakadályozta, hogy a tanács megtámadja Dol Guldurt, Sauron bakacsinerdei erődítményét. Viszont 90 év múlva már nem tudta megakadályozni Sauron mesterkedéseit, így a tanács beleegyezett a támadásba. A tanácsnak sikerült kiűznie Sauront Dol Guldurból, aki ekkor Mordorba menekült. Utolsó összeülésének éve hk. 2953. Saruman a Gyűrűháború idején elárulta a tanácsot, de nem sokkal később létezése egyébként is fölöslegessé vált: vereségét követően Sauron száműzetett a Semmibe és kezdetét vette a , a tündék és a mágusok pedig elhagyták Középföldét és elkövetkezett az emberek ideje."
"http://hu.dbpedia.org/resource/Fehér_Tanács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Tanács?oldid=21124025&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Tanács","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Fehér_Tanács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Tanács"
"http://hu.wikipedia.org/wiki/Fehér_Tanács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Tanács"
