"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Anzsi_Mahacskala","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FK_Anzsi_Mahacskala","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FK_Csajka_Peszcsanokopszkoje","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FK_Csajka_Peszcsanokopszkoje","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FK_Szibir_Novoszibirszk","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FK_Szibir_Novoszibirszk","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FK_Tom_Tomszk","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FK_Tom_Tomszk","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FK_Volga_Nyizsnyij_Novgorod","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FK_Volga_Nyizsnyij_Novgorod","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","Orosz labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bgdt"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",449326
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13220831
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfl.ru/"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfl.ru"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(másodosztály)"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/honlap","http://www.pfl.ru/"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/képaláírás","A Pervij Giyizion logója"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/csapatokSzáma",22
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/címvédő","FK Rosztov"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/nemzetiség","Orosz"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/hivatalosNév","Pervij Gyivizion"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",2009
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/képNeve","PFL logo.jpg"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Orosz_labdarúgókupa"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/feljutók","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/abstract","Az Orosz labdarúgó-bajnokság másodosztálya, hivatalos nevén Первый дивизион (magyaros átírásban Pervij Gyivizion) az orosz labdarúgás második legmagasabb osztálya. A legutóbbi győztes az FK Rosztov, rajtuk kívül még az FK Kubány Krasznodar jutott fel."
