"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Tocantinense_(Tocantins_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Tocantinense_(Tocantins_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Interporto_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Tocantinense_(Tocantins_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Interporto_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Tocantinense_(Tocantins_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Palmas_Futebol_e_Regatas","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Tocantinense_(Tocantins_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Palmas_Futebol_e_Regatas","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Tocantinense_(Tocantins_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Tocantinense_(Tocantins_állam)_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Tocantinense (Tocantins állam) labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Tocantinense_(Tocantins_állam)_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xl9q"
"http://hu.dbpedia.org/resource/Tocantinense_(Tocantins_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tocantins_állam"
"http://hu.dbpedia.org/resource/Tocantinense_(Tocantins_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Tocantinense_(Tocantins_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1228126
