"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Drongófélék"
"http://hu.dbpedia.org/resource/Barnaszárnyú_drongó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Drongófélék"
"http://hu.dbpedia.org/resource/Bronz_drongó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Drongófélék"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Drongófélék"
"http://hu.dbpedia.org/resource/Drongófélék","http://www.w3.org/2000/01/rdf-schema#label","Drongófélék"
"http://hu.dbpedia.org/resource/Drongófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pqkg"
"http://hu.dbpedia.org/resource/Drongófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Drongófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drongófélék"
"http://hu.dbpedia.org/resource/Drongófélék","http://dbpedia.org/ontology/wikiPageID",82288
"http://hu.dbpedia.org/resource/Drongófélék","http://dbpedia.org/ontology/wikiPageRevisionID",22477449
"http://hu.dbpedia.org/resource/Drongófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/birds/dicruridae.html"
"http://hu.dbpedia.org/resource/Drongófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179665"
"http://hu.dbpedia.org/resource/Drongófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Drongófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Drongófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
