"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/2000/01/rdf-schema#label","Komoé"
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065fkw"
"http://hu.dbpedia.org/resource/Komoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói"
"http://hu.dbpedia.org/resource/Komoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_folyói"
"http://hu.dbpedia.org/resource/Komoé","http://dbpedia.org/ontology/wikiPageID",686313
"http://hu.dbpedia.org/resource/Komoé","http://dbpedia.org/ontology/wikiPageRevisionID",21363864
"http://hu.dbpedia.org/resource/Komoé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Komoé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komoé","http://dbpedia.org/ontology/abstract","A Komoé (Comoé) egy folyó Nyugat-Afrikában."
"http://hu.dbpedia.org/resource/Komoé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komoé?oldid=21363864&ns=0"
"http://hu.dbpedia.org/resource/Komoé","http://dbpedia.org/ontology/wikiPageLength",718
"http://hu.dbpedia.org/resource/Komoé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komoé"
"http://hu.wikipedia.org/wiki/Komoé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komoé"
