"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://www.w3.org/2000/01/rdf-schema#label","Andrej Nyikolajevics Gogolev"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ökölvívók"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://dbpedia.org/ontology/wikiPageID",213461
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://dbpedia.org/ontology/wikiPageRevisionID",21655936
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209194124/http:/boxrec.com/list_bouts.php%3Fhuman_id=345835&cat=boxer"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(középsúly)"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://hu.dbpedia.org/property/név","Andrej Gogolev"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://hu.dbpedia.org/property/születésiHely","Nyizsnyij Novgorod,"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://dbpedia.org/ontology/abstract","Andrej Nyikolajevics Gogolev (oroszul: Андрей Николаевич Гоголев; Nyizsnyij Novgorod, 1974. január 25. –) amatőr világbajnok orosz ökölvívó."
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrej_Nyikolajevics_Gogolev?oldid=21655936&ns=0"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://dbpedia.org/ontology/wikiPageLength",1237
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrej_Nyikolajevics_Gogolev"
"http://hu.dbpedia.org/resource/Andrej_Gogolev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev"
"http://hu.dbpedia.org/resource/Andrej_Gogoljev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev"
"http://hu.wikipedia.org/wiki/Andrej_Nyikolajevics_Gogolev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev"
