"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Károly Tivadar bajor királyi herceg"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wztrw"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_történelmi_személyek"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://dbpedia.org/ontology/wikiPageID",415500
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22754286
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prinz-karl-viertel.de/Geschichte.aspx"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz.bib-bvb.de/digbib/lexika/adb/images/adb015/@ebt-link%3Ftarget=idmatch(entityref,adb0150260)"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://thepeerage.com/p10179.htm%23i101784"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/photos/deutsches_kaiserreich/2103841352"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110412041614/http:/www.winkler-kreuth.de/tradition/Wildbad%20Kreuth/Bildergalerie/Prinz-Carl.htm"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/wittel/wittel7.html"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtpanoramen.de/muenchen/prinz-carl-palais.html"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://gw1.geneanet.org/index.php3%3Fb=hwember1&lang=de&m=NG&n=Karl%22_1795+von+Bayern&t=PN"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050217224512/http:/www.worldroots.com/cgi-bin/gasteldb%3F@I09170@"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
