"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evgeni_Plushenko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://www.w3.org/2000/01/rdf-schema#label","Jevgenyij Viktorovics Pljuscsenko"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jws7"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2006)"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volgográdiak"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oroszországi_Becsületrenddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://dbpedia.org/ontology/wikiPageID",70807
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://dbpedia.org/ontology/wikiPageRevisionID",22697489
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718170914/http:/www.kingonice.de/"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107050442/http:/www.evgeniplushenko.net/"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://plushenko.lap.hu"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://evgeni.atw.hu/"
