"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Honduras_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","Közép-Amerika barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_barlangjai","http://dbpedia.org/ontology/wikiPageID",1395375
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",17624197
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Amerika barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Amerika_barlangjai?oldid=17624197&ns=14"
