"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték","http://www.w3.org/2000/01/rdf-schema#label","Golden Globe-díj a legjobb férfi főszereplőnek – zenés film vagy vígjáték"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019f7x"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték","http://dbpedia.org/ontology/wikiPageID",107980
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték","http://dbpedia.org/ontology/wikiPageRevisionID",23880016
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Golden_Globes_USA/%7Ctitle=Golden"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték","http://hu.dbpedia.org/property/kép","Sacha Baron Cohen, 2011.jpg"
